,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"South of the river
Policy 14","South of the river, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504994,249047,17.26,Mixed ownership,Not permissioned,,,,Y,913,913,,Local Plan 2030 allocation. Delivery of the site may continue beyond 2030.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Bedford Station
Policy 10","The Station area, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504201,249744,5.35,Mixed ownership,Not permissioned,,,,,150,150,,Local Plan 2030 allocation. Projected delivery not within 5 years. Delivery of the site may continue beyond 2030.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Bedford Road, Kempston
Policy 19","Land at 329 Bedford Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,502960,247626,0.12,Not owned by a public authority,Not permissioned,,,,Y,5,5,,Local Plan 2030 allocation. Projected delivery not within 5 years.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01087/MAF,"Land off Chamption Way, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504508,249013,0.27,Not owned by a public authority,Permissioned,Full planning permission,24/09/2018,,Y,49,49,,"Residential development of 49 new dwellings, incorporating a Supported Housing Unit. Britannia Iron Works, Kempston Road Phase F.",31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/00512/FUL,"91 Mile Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505511,247845,0.09,Not owned by a public authority,Permissioned,Full planning permission,10/09/2014,,Y,5,5,,Change of use of A1 shop to A3 restaurant. Conversion of existing working mans club to form 5 flats,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/01897/FUL,"2 Park Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504880,250650,0.02,Not owned by a public authority,Permissioned,Full planning permission,29/12/2014,,Y,5,5,,Change of use of care home to create 8 new flats and associated car parking and refuse store (5 units to be completed).,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01688/FUL,"Site formerly 161 High Road, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,508459,244980,0.3,Not owned by a public authority,Permissioned,Full planning permission,29/02/2017,,Y,5,5,,Erection of 5 dwelling houses.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/02110/MAF,"Land at 63 Willow Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505851,248112,7.41,Not owned by a public authority,Permissioned,Full planning permission,29/05/2018,,Y,35,35,,"Demolition of existing buildings, change of use from redundant builders merchants and redevelopment to provide 35 residential dwellings",31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/03475/MAO,"Newnorth Print, College Street, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504183,247990,0.55,Not owned by a public authority,Permissioned,Outline planning permission,23/08/2018,,Y,26,30,,Demolition of existing buildings and erection of up to 30 dwellings. Reserved matters application (19/01574/MAR) for 26 dwellings pending consideration.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/02141/MAO,"The Bury, Cemetery Rd, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,501556,247323,2.21,Not owned by a public authority,Permissioned,Outline planning permission,28/02/2019,,Y,54,54,,Refurbishment and new dwellings in grounds to provide 55 units gross.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/00103/FUL,"The Curry Mansion, Bedford Road, Ravensden",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,506567,254412,0.14,Not owned by a public authority,Permissioned,Full planning permission,05/04/2018,,Y,8,8,,Conversion of existing restaurant into 8 dwelling units,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00120/FUL,"4 - 14 Dame Alice Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504979,250015,0.08,Not owned by a public authority,Permissioned,Full planning permission,25/05/2018,,Y,8,8,,Conversion of restaurant into 8 one bed units.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00377/CPNO,"Exchange Building, 16 St Cuthbert Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505268,249971,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,18/04/2018,,Y,28,28,,Change of use from offices to dwellinghouses.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01012/CPNO,"Mayfair House, 11 Lurke Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505225,249970,0.08,Not owned by a public authority,Permissioned,Planning permission granted under an order,26/07/2018,,Y,23,23,,Change of use from offices to dwellinghouses.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01239/MAF,"17 St Peters Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505124,250044,0.05,Not owned by a public authority,Permissioned,Full planning permission,23/11/2018,,Y,14,14,,Change of use from nightclub to 14 residential units and retail.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02635/FUL,"4 St Michaels Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505539,250650,0.04,Not owned by a public authority,Permissioned,Full planning permission,20/12/2018,,Y,5,5,,Conversion of dwelling to 6 flats.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02635/FUL,"72 Ford End Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,503227,249291,0.06,Not owned by a public authority,Permissioned,Full planning permission,29/06/2018,,Y,10,10,,Change of use from place of worship to 10 dwellings.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01709/OUT,"187b Bedford Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,503343,248378,0.2,Not owned by a public authority,Permissioned,Outline planning permission,31/08/2018,,Y,5,5,,Demolition of Liberal Club for residential development to provide 5 units.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00086/COU,"24 De Parys Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504976,250382,0.37,Not owned by a public authority,Permissioned,Full planning permission,18/03/2019,,Y,5,5,,Change of use of vacant guest house to form 5 self contained apartments.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02005/FUL,"1 Park Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,503773,248242,0.04,Not owned by a public authority,Permissioned,Full planning permission,29/03/2019,,Y,5,5,,"Change of use of building from mixed use B8 storage, car sales and C3 dwellinghouse to 6 flats",31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00533/CPNO,"Equipoise House, 8 - 12 Grove Place, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,505343,250010,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,30/04/2019,,Y,12,12,,CoU from offices (B1) to dwelling houses (C3).  ,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00717/CPNO,"Enterprise House, 4 - 6 Union Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504441,250152,0.05,Not owned by a public authority,Permissioned,Planning permission granted under an order,28/05/2019,,Y,6,6,,CoU from offices (B1) to dwelling houses (C3).  ,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00753/CPNO,64 Harpur Street Bedford,http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504883,250168,0.02,Not owned by a public authority,Permissioned,Planning permission granted under an order,04/06/2019,,y,13,13,,CoU from offices (B1) to dwelling houses (C3).  ,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00282/MAF,"26 - 28 Bromham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504636,250054,0.3,Not owned by a public authority,Permissioned,Full planning permission,18/06/2019,,Y,12,12,,Conversion of internal areas to 12 residential apartments.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02684/MAF,"24 Lovell Road, Oakley",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,501665,253028,0.47,Not owned by a public authority,Permissioned,Full planning permission,30/08/2019,,Y,10,10,,Erection of 10 affordable dwelling houses.,31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055, 19/00611/FUL,"60 High Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,504998,249869,0.43,Not owned by a public authority,Permissioned,Full planning permission,01/10/2019,,Y,5,5,,Change of use of first floor and ground floor entrance area from use Class A1 to C3 and conversion to form 5 residential units.,31/10/2019,31/10/2019,
